2020-09-30T22:00:19Z,853,3AFB294372628DB8B0033F71B6564016,00:23:3d:
2020-09-30T22:00:25Z,853,87C29985C172C31B9660BDB9969B66F3,cc:f9:57:
2020-09-30T22:00:50Z,853,F6E3C241B57A7FE8C05F47F29AC54161,30:c3:d9:
2020-09-30T22:01:01Z,853,33F17F15A27FC08A945584D3E0BDB787,58:16:d7:
2020-09-30T22:01:08Z,853,4B3CF2F11AC5489B5CD6BCB2C8976F54,d4:ca:6e:
2020-09-30T22:01:12Z,853,E4AD490D8814DA5C7B028E07A693016C,30:c3:d9:
2020-09-30T22:01:45Z,853,3FB5F5C2A1B65B5018C660701C32174E,74:6f:f7:
2020-09-30T22:01:58Z,853,673CD19B9362EB7EDB91AE86D7862E56,30:a1:fa:
2020-09-30T22:02:09Z,853,ACF0DF0C75186294B655B2873F9C21B6,b4:ec:02:
2020-09-30T22:02:51Z,853,09008C2287A16C2A8DD2D514A2AD1279,00:0e:11:
2020-09-30T22:02:56Z,853,2BE7A6219C5695ABD7E23DADD97F9537,9c:8d:7c:
2020-09-30T22:03:16Z,853,267773D0D8CD908273BEDC8173266135,00:26:7e:
2020-09-30T22:03:35Z,853,7555469BD4A041E5B46894F9BE4588EF,00:17:ca:
2020-09-30T22:03:40Z,853,595A7ADD8A24568CFE598FBB430ABCD1,14:d1:69:
2020-09-30T22:04:06Z,853,16B32A02480D8D8A756A8CD96CF414F2,00:03:19:
2020-09-30T22:04:08Z,853,7C035E5A0E00E2404DAC4F6E6572D8D8,02:2b:05:
2020-09-30T22:04:22Z,853,54EDC886C73862BE07E03D4CB7619346,d0:05:e4:
2020-09-30T22:04:35Z,853,5B3B2D582AE00201D9DE25064D363A37,00:14:09:
2020-09-30T22:04:49Z,853,B7DDB7979BE14AFFCF60EF1DD2E66A70,48:f0:7b:
2020-09-30T22:06:49Z,853,0A4CBAC77ED7861F06352D5A86D35704,74:95:ec:
2020-09-30T22:07:07Z,853,2A2FDABCA3D81F57451809227BBCC1E5,44:46:87:
2020-09-30T22:08:20Z,853,2A38BB67BF3D5178E35B4DB837C99549,f0:45:da:
2020-09-30T22:08:27Z,853,BEDB5BF2C927C75AD254F3360A2327C7,c4:fe:5b:
2020-09-30T22:08:29Z,853,587C67C4D75BBDCC5BAEB879C86D8F75,a0:14:3d:
2020-09-30T22:09:00Z,853,7FFB0524A6D3FB687519ABEA09195645,00:14:09:
2020-09-30T22:09:18Z,853,C1538FB6D0D2AC568BBA16808E5360FD,bc:75:36:
2020-09-30T22:09:20Z,853,0263085139B402A93FBD4CFA42CFE70C,74:95:ec:
2020-09-30T22:09:57Z,853,E36145B74A1D41E374C81052A2EB954D,28:16:7f:
2020-09-30T22:10:26Z,853,E05FFFF903678DD8DF275007F8095BDE,74:5e:1c:
2020-09-30T22:11:31Z,853,0A7AF163C27115DC91C40420E2E433B1,ec:65:cc:
2020-09-30T22:11:33Z,853,484EBB747267DD82FD426CA8B73830EE,0c:2c:54:
2020-09-30T22:11:35Z,853,78D4F9DC969126EE2E32A373F51B8AE7,00:17:ca:
2020-09-30T22:11:44Z,853,8D3CE92B91796F85549DE6D118492041,28:a1:83:
2020-09-30T22:12:11Z,853,85EBA7AF795E5568DE2953EFFDEF55FC,34:15:13:
2020-09-30T22:12:44Z,853,12C79AABF360607C9B5BB09887260210,b4:b8:59:
2020-09-30T22:12:59Z,853,4C1C59F7CC0BDFC97D44D990FCFE9929,24:2e:02:
2020-09-30T22:13:10Z,853,4C48DFFE43DBBC594EE49E1ED6B5289D,74:5e:1c:
2020-09-30T22:13:30Z,853,820C2441C82A2685C1EEF39D2310FD5D,b4:b8:59:
2020-09-30T22:13:32Z,853,AF2BFDD623487CC6D447CF873949E9C7,74:6f:f7:
2020-09-30T22:13:46Z,853,040FA61139C6D525ECF03595FBED77EB,00:26:7e:
2020-09-30T22:13:52Z,853,E2ABB76430774E27C4F9AC0A4EEF1DC0,5c:a8:6a:
2020-09-30T22:15:12Z,853,478DC23475EEA5ADDF957FB35F162170,c8:c2:fa:
2020-09-30T22:15:25Z,853,6ECFD93EA4DBE3D712DF5CF50D876B3F,00:03:19:
2020-09-30T22:15:58Z,853,4DDCF545C801CE0DC5F0D92A6D7E8CD5,f4:60:e2:
2020-09-30T22:16:04Z,853,7C507A9AA31DF0ACA41BF4D43E014EEB,c8:14:51:
2020-09-30T22:17:17Z,853,1215727EA22FDBCC4280E3716963665A,04:a8:2a:
2020-09-30T22:17:56Z,853,498531EAB42E5B163343D04055AD309D,00:1e:a4:
2020-09-30T22:18:27Z,853,F43FD48B9B34CCC15D98E003DED79E3E,20:da:22:
2020-09-30T22:18:34Z,853,A6E73A115C1467BD00D6D9D7595A99C0,74:95:ec:
2020-09-30T22:18:41Z,853,C756450F765DD94AF6ABC6CEB4E3AE90,98:84:e3:
2020-09-30T22:18:45Z,853,F9239C94E0C7676610B73737CF1A1515,9c:28:bf:
2020-09-30T22:18:50Z,853,D4F8631316A88D57CED6B27829D200DF,00:23:3d:
2020-09-30T22:19:16Z,853,5A592337825E9E77343C0BF8A28CCB61,d4:ca:6e:
2020-09-30T22:20:18Z,853,B51017DC1AFF47813C20AC62B1246FC1,9c:8d:7c:
2020-09-30T22:20:33Z,853,04A9FE70361E9F12180CEBF111077689,1c:15:1f:
2020-09-30T22:20:36Z,853,5D5F85162EF177885B5672C589648756,70:bb:e9:
2020-09-30T22:21:20Z,853,7A0FACF011DDD16BD2ABA6EB74422831,b4:ec:02:
2020-09-30T22:21:33Z,853,064BA252ACDA8ECE12C6DEFDB1BC1934,c0:81:35:
2020-09-30T22:22:22Z,853,4B2BEA35D3E239E92934CB999F8BD109,b4:b8:59:
2020-09-30T22:22:35Z,853,21202375CB92356CE28D10188BF51AB1,1c:cc:d6:
2020-09-30T22:23:06Z,853,E73BA15B736B2085EF6C48BA36D892D8,20:34:fb:
2020-09-30T22:23:46Z,853,CD61FDAE628188293974E2963F55EA52,c8:3d:97:
2020-09-30T22:24:08Z,853,650EC6DC76008DB0EB0D04C68E9268A2,48:fd:a3:
2020-09-30T22:24:17Z,853,800828E4C086A7D0666C0CA342D74087,9c:8d:7c:
2020-09-30T22:24:24Z,853,BA7B4200C9355980208C1961D4BD6E6A,9c:28:bf:
2020-09-30T22:24:28Z,853,04D30D2602BADB2D4C635A4C6886F270,30:c3:d9:
2020-09-30T22:24:30Z,853,A4C6261E87DF1367C1E36EF3B4159C06,30:c3:d9:
2020-09-30T22:24:46Z,853,7F5C2E7376985988810E72C175CFB1AD,cc:8e:2f:
2020-09-30T22:25:30Z,853,65006B81A251F5DA86A55F391673B840,9c:28:bf:
2020-09-30T22:26:06Z,853,F8BF9E3862F4BD7C2D0E8286F33C1EB4,00:10:60:
2020-09-30T22:26:52Z,853,1EE258B31B4C87E1CB43947E1229CA67,bc:2d:ef:
